Norsjö kommun;264;6669
Nybro kommun;2035;10039
Nykvarns kommun;838;7378
Nyköpings kommun;7338;12792
Nynäshamns kommun;4186;14365
Nässjö kommun;3425;10815
Ockelbo kommun;571;9722
Olofströms kommun;1241;9329
Orsa kommun;496;7180
Orusts kommun;1047;6843
Osby kommun;1138;8598
Oskarshamns kommun;2320;8538
Ovanåkers kommun;755;6456
Oxelösunds kommun;1143;9478
Pajala kommun;466;7801
Partille kommun;3874;9804
Perstorps kommun;890;11827
Piteå kommun;2952;6986
Ragunda kommun;329;6315
Robertsfors kommun;388;5729
Ronneby kommun;2475;8444
Rättviks kommun;766;6922
Sala kommun;2739;11946
Salems kommun;1607;9417
Sandvikens kommun;4006;10199
Sigtuna kommun;6920;13889
Simrishamns kommun;1478;7679
Sjöbo kommun;1601;8233
Skara kommun;2133;11389
Skellefteå kommun;6333;8661
Skinnskattebergs kommun;473;10819
Skurups kommun;1497;9227
Skövde kommun;5720;10051
Smedjebackens kommun;685;6292
Sollefteå kommun;1961;10399
Sollentuna kommun;8582;11515
Solna kommun;11999;14329
Sorsele kommun;154;6281
Sotenäs kommun;841;9212
Staffanstorps kommun;1855;7120
Stenungsunds kommun;2334;8560
Stockholm;208210;21285
Storfors kommun;197;4953
Storumans kommun;392;6735
Strängnäs kommun;3639;9667
Strömstads kommun;1205;9078
Strömsunds kommun;973;8473
Sundbybergs kommun;7216;13585
Sundsvalls kommun;10989;11054
Sunne kommun;915;6861
Surahammars kommun;785;7773
Svalövs kommun;1254;8742
Svedala kommun;1629;7096
Svenljunga kommun;1051;9727
Säffle kommun;1281;8307
Säters kommun;615;5494
Sävsjö kommun;776;6624
Söderhamns kommun;2959;11598
Söderköpings kommun;835;5702
Södertälje kommun;15571;15477
Sölvesborgs kommun;1652;9449
Tanums kommun;1010;7809
Tibro kommun;776;6886
Tidaholms kommun;917;7148
Tierps kommun;1943;9073
Timrå kommun;1630;9082
Tingsryds kommun;1003;8119
Tjörns kommun;980;6039
Tomelilla kommun;1059;7731
Torsby kommun;794;6899
Torsås kommun;454;6371
Tranemo kommun;1092;9175
Tranås kommun ;1754;9285
Trelleborgs kommun;3391;7365
Trollhättans kommun;7384;12469
Trosa kommun;1101;7621
Tyresö kommun;4962;10163
Täby kommun;6462;8817
Töreboda kommun;931;10085
Uddevalla kommun;6074;10660
Ulricehamns kommun;1947;7852
Umeå kommun;10879;8329
Upplands Väsby kommun;6662;14023
Upplands-Bro kommun;3819;12485
Uppsala kommun;24560;10421
Uppvidinge kommun;681;7187
Vadstena kommun;489;6534
Vaggeryds kommun;1098;7513
Valdemarsviks kommun;450;5845
Vallentuna kommun;2757;8065
Vansbro kommun;363;5345
Vara kommun;1869;11606
Varbergs kommun;5143;7796
Vaxholms kommun;553;4633
Vellinge kommun;2010;5408
Vetlanda kommun;1672;6066
Vilhelmina kommun;582;8930
Vimmerby kommun;1079;6909
Vindelns kommun;384;6964
Vingåkers kommun;685;7521
Vårgårda kommun;952;7905
Vänersborgs kommun;4041;10198
Vännäs kommun;469;5201
Värmdö kommun;4015;8764
Värnamo kommun;3138;9069
Västerviks kommun;2813;7670
Västerås kommun;23492;15039
Växjö kommun;8907;9337
Ydre kommun;144;3878
Ystads kommun;2414;7728
Åmåls kommun;1024;8272
Ånge kommun;704;7610
Åre kommun;925;7628
Årjängs kommun;562;5632
Åsele kommun;357;12741
Åstorps kommun;1929;11931
Åtvidabergs kommun;597;5219
Älmhults kommun;1382;7707
Älvdalens kommun;511;7261
Älvkarleby kommun;903;9433
Älvsbyns kommun;565;7040
Ängelholms kommun;3539;8183
Öckerö kommun;742;5741
Ödeshögs kommun;389;7317
Örebro kommun;23060;14711
Örkelljunga kommun;1170;11182
Örnsköldsviks kommun;5285;9464
Östersunds kommun;8342;13003
Österåkers kommun;3744;7897
Östhammars kommun;1529;6860
Östra Göinge kommun;1508;10074
Överkalix kommun;298;9101
Övertorneå kommun;313;7429
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
